﻿年別,總計,進口貨,出口貨,國內貨物
105年,9689005,2271894,1430013,5987098
106年,8665814,2208331,1097573,5359910
107年,8740957,2168226,931782,5640949
108年,8833719,1769444,1027960,6036315
109年,9149992,1821229,901115,6427648
110年,9012681,2111880,695417,6205384
111年1~12月累計,8780408,1988601,548436,6243371
1月,737318,165462,36171,535685
2月,696741,171008,69880,455853
3月,754130,140889,41400,571841
4月,625265,97752,30300,497213
5月,773836,139664,67800,566372
6月,670507,101802,42514,526191
7月,752987,157442,66850,528695
8月,747592,252381,6001,489210
9月,669501,137523,57800,474178
10月,774087,222125,37950,514012
11月,724259,142519,56000,525740
12月,854185,260034,35770,558381
112年1~12月累計,8243139,2027119,357882,5858138
1月,537720,80467,73892,383361
2月,710146,197109,72410,440627
3月,694640,100473,6000,588167
4月,824023,251450,37140,535433
5月,594693,157775,12000,424918
6月,696640,151474,35950,509216
7月,647259,120634,35310,491315
8月,786601,201644,41575,543382
9月,675493,234538,5,440950
10月,793936,229739,36600,527597
11月,591523,77257,7000,507266
12月,690465,224559,0,465906
